

George Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028084
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hankey
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Robinson; Ann Robinson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 120, Entry 602
Source	LDS Film 1656197
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028084&Relationship=Witness_1
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028084&Relationship=Witness_2
Married To	Elizabeth Bimpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028084&Relationship=Bride



