

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Nov 1823
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 103, Entry 308
Source	LDS Film 1656197
Witnessed Marriage Of	Robert McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055553&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055553&Relationship=Bride



