

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	Thomas Davies; Phoebe Davies
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 60, Entry 119
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Smith Malkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081167&Relationship=Groom
Witnessed Marriage Of	Catherine Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081167&Relationship=Bride



