

Josias Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286117
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Booker
Gender	Male
Abode	Stonehill Walton Breck
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Dec 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Oct 1831
Register	Baptisms 1814 - 1866, Page 81, Entry 648
Source	LDS Film 2147913
Parent Of	George Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286117&Relationship=2ndParent



