

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1830
Date Of Child's Birth	8 Aug 1830
Register	Baptisms 1830 - 1832, Page 81, Entry 4
Source	LDS Film 396375
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426965&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426965&Relationship=2ndParent



