

Mt. Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110905
First Name (With Contractions)	Mt.
First Name (Without Contractions)	Mt.
Surname	Woodcock
Gender	Unknown
Abode	Rupert Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9026
Source	LDS Film 560881
Parent Of	Margaret Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110905&Relationship=Deceased
Married To	Enoch Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110905&Relationship=1stParent



