

Phillip Bannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431440
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Bannigan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	24 Nov 1839
Register	Baptisms 1836 - 1840, Page 57, Entry 8
Source	LDS Film 396375
Parent Of	Bridget Bannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431440&Relationship=Baptised
Married To	Rannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431440&Relationship=2ndParent



