

Decima Sutton Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287541
First Name (With Contractions)	Decima
First Name (Without Contractions)	Decima
Middle or Other Names	Sutton
Surname	Collins
Parent's Occupation (As Documented)	Naval Officer
Parent's Occupation (Standardised)	Naval Officer
Gender	Unknown
Abode	Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Nov 1836
Baptising Minister	N. Maynard Offg. Minister
Register	Baptisms 1814 - 1866, Page 110, Entry 875
Source	LDS Film 2147913
Parent	Henry Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287541&Relationship=1stParent
Parent	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287541&Relationship=2ndParent



