

Charles William Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128959
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Behn
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Temple St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 169, Entry 1347
Source	LDS Film 93877
Parent	John Frederick Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128959&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128959&Relationship=2ndParent



