

James Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045352
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hale
Gender	Male
Abode	Norfolk street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jul 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	23 Jul 1793
Register	Burials 1793, Page 103, Entry 128
Source	LDS Film 93833
Married To	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045352&Relationship=Deceased



