

Allen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058530
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Williams
Gender	Male
Abode	New Bolton St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Oct 1810
Register	Burials 1810 - 1812, Page 3, Entry 315
Source	LDS Film 93913
Parent Of	Allen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058530&Relationship=Deceased



