

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	West Derby
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1802
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Date Of Death	26 May 1802
Age At Death	25 yrs
Age At Death (Years)	25
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 78
Source	LDS Film 1468979



