

David Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251053
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robertson
Gender	Male
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 Aug 1859
Register	Baptisms 1859, Page 347, Entry 2776
Source	LDS Film 1656561
Parent Of	Susanna Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251053&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251053&Relationship=2ndParent



