

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jul 1838
Register	Baptisms 1826 - 1845, Page 50, Entry 393
Source	LDS Film 2147929
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291634&Relationship=2ndParent



