

Hester Buttery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123949
First Name (With Contractions)	Hester
First Name (Without Contractions)	Hester
Surname	Buttery
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Nov 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 91
Source	LDS Film 1468979
Parent Of	Richard Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123949&Relationship=Deceased
Married To	William Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123949&Relationship=1stParent



