

Martha Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074254
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walton
Married Surname	Dawson
Spouse's Occupation (As Documented)	Ship Builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Jan 1835
Status	Spinster
Witnesses	Amelia Dawson; Wm. Cockin
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 275, Entry 825
Source	LDS Film 1545924
Witnessed By	Amelia Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074254&Relationship=Witness_1
Witnessed By	Wm. Cockin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074254&Relationship=Witness_2
Married To	Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074254&Relationship=Groom



