

Edward Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170209
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morton
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 223, Entry 1779
Source	LDS Film 1656423
Parent Of	Richard Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170209&Relationship=2ndParent



