

Hannah Brook Lovering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076767
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Brook
Surname	Lovering
Married Surname	Eastie
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bootle on the Parish of Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Aug 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	R. Theakstone; F. A. Evans; Brook Metcalf; Richard Evans
Marriage Type	unknown
Marrying Minister	John Gladstone A. M. Rector of Stoke
Notes	[Groom appears to have signed:] Eastee
Register	Marriages 1837 - 1846, Page 247, Entry 494
Source	LDS Film 1647985
Witnessed By	R. Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076767&Relationship=Witness_1
Witnessed By	F. A. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076767&Relationship=Witness_2
Married To	Everard Eastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076767&Relationship=Groom
Witnessed By	Brook Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076767&Relationship=Witness_3
Witnessed By	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076767&Relationship=Witness_4



