

John May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	May
Gender	Male
Abode	Mason Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Chain-maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1828 - 1829, Page 322, Entry 2570
Source	LDS Film 93877
Parent Of	James May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130964&Relationship=Baptised
Married To	Mary Ann May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130964&Relationship=2ndParent



