

Jane Plant Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135180
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Plant
Surname	Foster
Gender	Female
Abode	Finch Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 May 1834
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 161, Entry 1286
Source	LDS Film 1468980



