

William Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1767
Date Of Child's Birth	22 Aug 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 32
Source	LDS Film 1546062
Parent Of	William Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219266&Relationship=Baptised



