

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095421
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Dec 1804
Date Of Death	7 Dec 1804
Age At Death	65
Age At Death (Years)	65
Cause Of Death	Decay of Nature
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 71, Entry 17
Source	LDS Film 1647560
Parent	[unnamed] Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095421&Relationship=1stParent



