

Francis Gavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052812
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gavin
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1816
Witnesses	Francis Gavin, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 241, Entry 721
Source	LDS Film 1656150
Witnessed Marriage Of	Morris Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052812&Relationship=Groom
Witnessed Marriage Of	Jane Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052812&Relationship=Bride



