

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Shaws Alley
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1776
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	21 Aug 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 3
Source	LDS Film 1656377
Parent Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015292&Relationship=Baptised



