

William Whitted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitted
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1805
Date Of Child's Birth	10 Nov 1805
Register	Baptisms 1787 - 1810, Page 49, Entry 969
Source	LDS Film 1595373
Parent Of	Eliza Whitted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061854&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061854&Relationship=2ndParent



