

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1831
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Charles Mc Sarley; Margaret Mc Sarley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 9, Entry 11
Source	LDS Film 1656374
Witnessed By	Charles McSarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026858&Relationship=Witness_1
Witnessed By	Margaret McSarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026858&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026858&Relationship=Bride



