

Tempest Hay Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091131
First Name (With Contractions)	Tempest
First Name (Without Contractions)	Tempest
Middle or Other Names	Hay
Surname	Holt
Parent's Occupation (As Documented)	Glass Dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Unknown
Abode	Paradise St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 89, Entry 602
Source	LDS film 1656378
Parent	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091131&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091131&Relationship=2ndParent



