

Richard Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223043
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clarkson
Gender	Male
Abode	Whitechapel
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Oct 1803
Register	Baptisms 1803, Page 205, Entry 1427
Source	LDS Film 94500
Parent Of	Susannah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223043&Relationship=2ndParent



