

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220746
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1786
Age At Baptism	30 Days
Register	Baptisms 1784 - 1791, Page 44, Entry 4
Source	LDS Film 1546062
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220746&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220746&Relationship=2ndParent



