

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Mar 1858
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Minor Or Full	Full
Status	Batchelor
Witnesses	Jame Ayre; Robert Witter
Marriage Type	Licence
Marrying Minister	J B Monk
Register	Marriages 1837 - 1868, Page 170, Entry 339
Source	LDS Film 1656195
Witnessed By	Jame Ayre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044176&Relationship=Witness_1
Witnessed By	Robert Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044176&Relationship=Witness_2
Married To	Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044176&Relationship=Bride



