

George Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036560
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burns
Gender	Male
Abode	Whitechapel
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6644
Source	LDS Film 1656195
Parent Of	Eliz. Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036560&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036560&Relationship=2ndParent



