

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009663
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1750
Occupation (As Documented)	Musiciner
Occupation (Standardised)	Musician
Register	Burials 1749 - 1754, Page 124, Entry 11
Source	LDS Film 1656376
Parent Of	Eliza Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009663&Relationship=Deceased



