

Mary Jane Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Denton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 365, Entry 2919
Source	LDS Film 2045907
Parent	Henry Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147795&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147795&Relationship=2ndParent



