

John Holm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holm
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 Aug 1779
Register	Burials 1769 - 1800, Page 4, Entry 20
Source	LDS Film 1656373
Parent Of	Frances Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031103&Relationship=Deceased



