

Israel Irlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091125
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Irlan
Gender	Male
Abode	Nova Scotia
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1817
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 88, Entry 596
Source	LDS film 1656378
Parent Of	William Israel Irlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091125&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091125&Relationship=2ndParent



