

Thomas Taylor Anning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Taylor
Surname	Anning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	William Street Dale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	Jona: Brooks Rector
Register	Baptisms 1838 - 1839, Page 393, Entry 3144
Source	LDS Film 1656423
Parent	Thomas Anning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160760&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160760&Relationship=2ndParent



