

Catherine Worthington Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424499
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Worthington
Surname	Worthington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	Thos. Gerrard Ferrand, Officiating, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 55
Source	LDS Film 1468980
Parent	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424499&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424499&Relationship=2ndParent



