

John George Claws	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Claws
Gender	Male
Abode	Finch St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Notes	[w written in pencil under Claus]
Register	Baptisms 1835 - 1836, Page 293, Entry 2338
Source	LDS Film 1656421 (and 1656422)
Parent Of	John William Claws	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460484&Relationship=2ndParent



