

John Dailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dailey
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Dunbar, (X); Sarah Brooks, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1048
Source	LDS Film 93843
Witnessed By	Ann Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033945&Relationship=Witness_1
Witnessed By	Sarah Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033945&Relationship=Witness_2
Married To	Eleanor Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033945&Relationship=Bride



