

Thomas Rushton Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rushton
Surname	Woods
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1831
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Witnesses	Jeane M Thompson; Mary Ann Cochrane
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 77, Entry 231
Source	LDS Film 93919
Witnessed By	Jeane M Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027158&Relationship=Witness_1
Witnessed By	Mary Ann Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027158&Relationship=Witness_2
Married To	Ellen Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027158&Relationship=Bride



