

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1824
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Peter Povey; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 52, Entry 156
Source	LDS Film 93918
Witnessed By	Peter Povey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020851&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020851&Relationship=Witness_2
Married To	Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020851&Relationship=Bride



