

Henry Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Draper
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 55, Entry 16
Source	LDS Film 1656377
Married To	Ellen Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020427&Relationship=Deceased



