

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jan 1765
Witnesses	John Wright; John Lomax
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 51, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048925&Relationship=Groom
Witnessed Marriage Of	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048925&Relationship=Bride



