

Samuel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashton
Gender	Male
Abode	Westmorland Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1799
Register	Baptisms 1799, Page 88, Entry 463
Source	LDS Film 93833
Parent Of	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048973&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048973&Relationship=2ndParent



