

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Name Suffixes	Junr.
Gender	Male
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Sep 1829
Occupation (As Documented)	Brandy Dealer
Occupation (Standardised)	Brandy Dealer
Witnesses	Catherine Garside; Joseph Kidd; John Shaw, Senr.
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of the Father of the said Anne Garside
Register	Marriages 1823 - 1837, Page 140, Entry 228
Source	LDS Film 1647985
Witnessed By	Catherine Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072319&Relationship=Witness_1
Witnessed By	Joseph Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072319&Relationship=Witness_2
Married To	Anne Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072319&Relationship=Bride
Witnessed By	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072319&Relationship=Witness_3



