

John Curritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curritt
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1713
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	21 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 15
Source	LDS Film 1656376
Parent Of	Thomas Curritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000866&Relationship=Baptised



