

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Harper
Parent's Occupation (Standardised)	Harper
Gender	Male
Abode	Midghall Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Feb 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 82
Source	LDS Film 1068890
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080241&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080241&Relationship=2ndParent



