

Jane Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050105
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jordan
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Thomas's St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Date Of Child's Birth	15 Jan 1797
Register	Baptisms 1799 - 1810, Page 86, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050105&Relationship=Baptised
Married To	John Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050105&Relationship=1stParent



