

Edward Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005478
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hare
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 135, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005478&Relationship=Deceased



