

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Old Hall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 234, Entry 1872
Source	LDS Film 1656423
Parent	Thomas Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166501&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166501&Relationship=2ndParent



