

Peter Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039751
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oakes
Gender	Male
Abode	Woodstock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Oakes, (X); Mary Ann Prescott, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 179, Entry 358
Source	LDS Film No 94039
Witnessed By	James Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039751&Relationship=Witness_1
Witnessed By	Mary Ann Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039751&Relationship=Witness_2
Married To	Sarah Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039751&Relationship=Bride



