

Edward Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059636
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bethell
Gender	Male
Abode	Leigh Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1803
Register	Baptisms 1769 - 1812, Page 68, Entry 14
Source	LDS 1656373
Parent Of	Elizabeth Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059636&Relationship=2ndParent



