

John Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1826
Witnesses	John Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 197, Entry 589
Source	LDS Film 93918
Witnessed Marriage Of	Robert Collis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056999&Relationship=Groom
Witnessed Marriage Of	Susannah Dross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056999&Relationship=Bride



