

William Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Waterloo Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 49, Entry 386
Source	LDS Film 93878
Parent	George Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131972&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131972&Relationship=2ndParent



