

Thomas Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1776
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1775 - 1776, Page 13, Entry 498
Source	LDS Film 1656377
Parent Of	Thomas Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027571&Relationship=Deceased



