

John Cokerhenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cokerhenning
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 56, Entry 439
Source	LDS Film 1546115
Parent Of	John Cokerhenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435421&Relationship=2ndParent



