

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Abode	Water Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1788
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	15 Jul 1788
Register	Burials 1769 - 1800, Page 16, Entry 13
Source	LDS Film 1656373
Parent Of	William Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042028&Relationship=Deceased
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042028&Relationship=2ndParent



