

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Glass cutter
Occupation (Standardised)	Glass Cutter
Date Of Child's Birth	20 Jan 1798
Register	Baptisms 1792 - 1813, Page 65, Entry 2
Source	LDS Film 1546062
Parent Of	Henry Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221587&Relationship=2ndParent



