

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058841
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 104, Entry 309
Source	LDS Film 93918
Witnessed Marriage Of	Thomas O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058841&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058841&Relationship=Bride



