

Henry Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibson
Gender	Male
Abode	Church lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1755
Occupation (As Documented)	Flour Man
Occupation (Standardised)	Flour Man
Date Of Child's Birth	25 Apr 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 26
Source	LDS Film 1656376
Parent Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007668&Relationship=Baptised



