

John Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodall
Gender	Male
Abode	Walnut St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 330, Entry 2640
Source	LDS Film 93885
Parent Of	Clarissa Ann Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194193&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194193&Relationship=2ndParent



