

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421792
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	South Union Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	22 Apr 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 57
Source	LDS Film 1468979
Parent Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421792&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421792&Relationship=2ndParent



