

James Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hale
Parent's Occupation (As Documented)	Tobbaconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Back Commutation Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 182, Entry 1449
Source	LDS Film 1656423
Parent	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158492&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158492&Relationship=2ndParent



