

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075396
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Nov 1840
Witnesses	Charles Brown; Jeansea? Greenhough
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 90, Entry 180
Source	LDS Film 1545920
Witnessed Marriage Of	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075396&Relationship=Groom
Witnessed Marriage Of	Ann Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075396&Relationship=Bride



